"Soggetto beneficiario"|"Partita IVA"|"Importo (€)"|"Direzione"|"Servizio"|"Responsabile"|"Modalita' seguita per l’individuazione del beneficiario"|"Norma/Titolo a base dell’attribuzione"|"Documenti allegati"
"Pro Loco Savignone APS"|""|"4700,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_5.pdf"
"A.S.D. Lanternarally"|""|"11800,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_4.pdf"
"Arciconfraternita Natività di Maria SS. e S. Carlo"|""|"300,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_3.pdf"
"Storie di Barche A.S.D."|"01682910995"|"2600,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_2.pdf"
"Associazione Festival dello Spazio"|""|"5500,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_1.pdf"
"Gruppo Ricreativo Sportivo Pentema"|""|"2400,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_0.pdf"
"A.S.D. Velo Val Fontanabuona"|""|"3300,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024.pdf"
"CO.MA.C. SRL"|"01025340074"|"237628,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1548_2024.pdf"
"L.E.A.N.I. DI GARBARINO FRANCA E ANGELO E C. S.N.C."|"00169330990"|"440000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1547_2024.pdf"
"LOGOS DI LORENZO ZEPPA"|"02463990990"|"330200,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1384_2024.pdf"
"GECO s.r.l."|"03679870109"|"55700,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1337_2024.pdf"
"Germina s.r.l."|"01412350454"|"565400,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1141_2024.pdf"
"METREX The Network of European Metropolitan Regions and Areas (Annualità 2022)"|""|"7000,00"|"Direzione Servizi Generali, Scuole e Governance"|"Ufficio Pianificazione Strategica"|"Paolo Sinisi"|"Contributo, Sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_2731_2021.zip"
"Fondazione Teatro Sociale di Camogli Onlus"|""|"50000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_3057_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_262_2024.pdf"
"AVIS Provinciale di Genova"|""|"1220,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_7.pdf"
"SATURA A.P.S."|"95034560102"|"4932,60"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_6.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_495_2024.pdf"
"Associazione Echo Art"|"02955490103"|"2600,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_5.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_977_2024.pdf"
"BERCEUSE A.P.S."|"02803660998"|"11040,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_4.pdf"
"A.S.D.C. JAKU KAI"|""|"3650,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_3.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_1000_2024.pdf"
"Società Economica di Chiavari"|""|"8600,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_2.pdf"
"Comune di Recco"|"00855620100"|"7440,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_1.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2873_2023.pdf"
"Associazione Festival dello Spazio"|"95212180103"|"6000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_0.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2728_2023.pdf"
"Comune di Fontanigorda"|"00909790107"|"3000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_978_2024%20%281%29.pdf"
"Istituto Ligure per la storia della resistenza e dell'età contemporanea"|"03353320108"|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio  Segreteria Generale"|"-"|"Contributo"|"Protocollo d'Intesa tra CMGE e ILSREC"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DETSINDM_34_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DETE_1352_2023.pdf"
"METREX The network of European Metropolitan Regions and Areas"|""|"7000,00"|"Direzione Risorse"|"Ufficio EUROPA"|"Giovanni Librici"|"Contributo, Sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_377_2023.pdf"
"FORMEZ"|""|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_0.pdf"
"ASSOCIAZIONE IN MEMORIA  DELLA BENEDICTA"|""|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_1.pdf"
"ANCI LIGURIA"|""|"10000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_2.pdf"
"ANCI – ASSOCIAZIONE  NAZIONALE COMUNI ITALIANI"|""|"32665,86"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_3.pdf"
"ILSREC - Istituto Ligure per la Storia della Resistenza e dell’Età  Contemporanea"|""|"10000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_4.pdf"
"Fondazione Teatro Sociale di Camogli Onlus"|"01331050995"|"44819,96"|"Direzione Patrimonio e Sviluppo Economico"|"Sviluppo Economico e Sistemi Informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_641_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_255_2023.pdf"
"Confraternita di Nostra Signora Addolorata di Camogli"|"91042890102"|"990,20"|"Direzione Patrimonio e Sviluppo Economico"|"Sviluppo Economico e Sistemi Informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2316_2022.pdf"
"METREX The network of European Metropolitan Regions and Areas"|"Public Registry BCE number 0474.513.409"|"3500,00"|"Direzione Servizi generali, scuole e governance"|""|"Paolo Sinisi"|"contributo / sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/metrex%20pagamento%205191.pdf"
