"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Boz";"Paolo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Pastorino";"Michele";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 2880,00";""
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 546,00";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 1931,69";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 2333,33";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 10500,01";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 2333,33";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"€ 5616,00";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"€ 11232,00";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"€ 27406,08";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 27406,08";""
"Rimassa";"Fabrizio";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"";""
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 1764,34";""
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 1764,34";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"";""
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 0,00";""
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 4232,52";""
"Trovini";"Lorenzo";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 0,00";""
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 1000,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Canepa";"Giorgio";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Costa";"Giovanni";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"Rosina";"Daniela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2018";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2019";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2020";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2021";"€ 0,00";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2021";"";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2022";"";""
"Verdino";"Stefano";"";"";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2015";"€ 18000,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2016";"€ 36000,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2017";"";""
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2020";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2021";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2022";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2023";"€ 0,00";""
"Giardina";"Maria Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Benedetti";"Roberto";"";"";"Sindaco";"2016";"€ 6182,00";"corrisposto"
"Benedetti";"Roberto";"";"";"Sindaco";"2017";"";""
"Benedetti";"Roberto";"";"";"Sindaco";"2018";"";""
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2018";"€ 10350,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2019";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2020";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2021";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 16275,77";"corrisposto"
"Nicchia";"Daniele";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 854,79";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2015";"€ 3150,00";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2016";"€ 6300,00";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2017";"";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2015";"€ 2106,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2016";"€ 3854,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2017";"";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"";"";""
"Caridi";"Franco";"";"";"Sindaco";"2015";"€ 2095,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2016";"€ 5782,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2017";"";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2015";"€ 1165,00";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2016";"€ 2300,00";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2017";"";"corrisposto"
"Ivaldi";"Enrico";"";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Mangiante";"Gian Alberto";"";"";"Presidente";"2017";"";"corrisposto"
"Mangiante";"Gian Alberto";"";"";"Presidente";"2018";"";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2015";"€ 12800,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2016";"€ 19200,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2017";"";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2018";"";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2019";"€ 21416,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2020";"€ 23000,00";""
"Caridi";"Franco";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2015";"€ 2126,00";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2016";"€ 1814,00";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2017";"";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2018";"";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2019";"€ 2850,00";"corrisposto"
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2020";"€ 5980,00";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2021";"";""
"Fossati";"Nicola";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"";"";""
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2013";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 400,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2014";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2015";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2016";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2017";"€ 0,00";""
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2018";"";""
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2017";"€ 0,00";""
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2018";"";""
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2014";"€ 210,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2015";"€ 390,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2016";"€ 90,00";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 600,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 500,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2017";"€ 0,00";""
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2018";"";""
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 240,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 960,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";""
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Ferraris";"Michele";"";"Fondazione Collegio San Giovanni Battista";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2017";"€ 0,00";""
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
