"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2018";"";""
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2015";"€ 0,00";"corrisposto"
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2016";"€ 0,00";"corrisposto"
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2017";"€ 0,00";""
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2018";"";""
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2017";"€ 0,00";""
"Stefani";"Luisa Nicoletta";"";"Fondazione Labò";"Consigliere";"2018";"";""
"Rocco";"Marta";"";"Fondazione Carige";"Consigliere";"2016";"€ 0,00";""
"Di Vasta";"Alessandro";"";"Fondazione Collegio San Giovanni Battista";"Consigliere";"2016";"";""
"Brignole";"Claudia";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Brignole";"Claudia";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2017";"€ 0,00";""
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2016";"€ 2300,00";"corrisposto"
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2017";"";"corrisposto"
"Treccani Degli Alfieri";"Giulio";"";"Fondazione Carige";"Consigliere";"2018";"";""
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2016";"€ 0,00";""
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2018";"";""
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2016";"€ 120,00";"corrisposto"
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2017";"";"corrisposto"
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2018";"";""
"Lombardo";"Alessandro";"";"Fondazione Archivio Storico Ansaldo";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lombardo";"Alessandro";"";"Fondazione Archivio Storico Ansaldo";"Consigliere";"2018";"";""
"Paroletti";"Maddalena";"";"Fondazione ICT";"Consigliere";"2017";"€ 0,00";""
"Paroletti";"Maddalena";"";"Fondazione ICT";"Consigliere";"2018";"";""
"Borrini";"Carlo Alberto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Fiorato";"Damiano";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"";""
"Fiorato";"Damiano";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2018";"";""
"Calisi";"Giovanni";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"";"corrisposto"
"Calisi";"Giovanni";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2018";"";""
"Malerba";"Carlo";"";"ATP Esercizio SRL a socio unico";"Consigliere";"2017";"";"corrisposto"
"Malerba";"Carlo";"";"ATP Esercizio SRL a socio unico";"Consigliere";"2018";"";""
"Sorvino";"Enzo";"";"Fondazione Acquario di Genova";"Consigliere";"2018";"";""
"Bruschi";"Giorgio";"";"Fondazione Acquario di Genova";"Sindaco";"2018";"";""
"Giudice";"Gerolamo";"";"ATP Esercizio SRL";"Sindaco";"2018";"";""
"Humouda";"Beatrice";"";"ATP Esercizio SRL";"Sindaco";"2018";"";""
"Gallo";"Marisa Elisabetta";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2018";"";""
"Rosselli";"Alberto";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2018";"";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2015";"€ 12800,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2016";"€ 19200,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2017";"";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2018";"";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2019";"€ 21416,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2020";"€ 23000,00";""
"Caridi";"Franco";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2015";"€ 2126,00";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2016";"€ 1814,00";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2017";"";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2018";"";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2019";"€ 2850,00";"corrisposto"
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2020";"€ 5980,00";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2021";"";""
"Fossati";"Nicola";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"";"";""
"Humouda";"Beatrice";"";"";"Sindaco";"2015";"€ 3150,00";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2016";"€ 6300,00";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2017";"";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2015";"€ 2106,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2016";"€ 3854,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2017";"";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"";"";""
"Caridi";"Franco";"";"";"Sindaco";"2015";"€ 2095,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2016";"€ 5782,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2017";"";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2015";"€ 1165,00";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2016";"€ 2300,00";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2017";"";"corrisposto"
"Ivaldi";"Enrico";"";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Mangiante";"Gian Alberto";"";"";"Presidente";"2017";"";"corrisposto"
"Mangiante";"Gian Alberto";"";"";"Presidente";"2018";"";""
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2018";"€ 10350,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2019";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2020";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2021";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 16275,77";"corrisposto"
"Nicchia";"Daniele";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 854,79";"corrisposto"
"Benedetti";"Roberto";"";"";"Sindaco";"2016";"€ 6182,00";"corrisposto"
"Benedetti";"Roberto";"";"";"Sindaco";"2017";"";""
"Benedetti";"Roberto";"";"";"Sindaco";"2018";"";""
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Sinisi";"Paolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Torrielli";"Guido Carlo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2020";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2021";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2022";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2023";"€ 0,00";""
"Giardina";"Maria Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Malerba";"Carlo";"";"";"Presidente";"2015";"€ 18000,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2016";"€ 36000,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2017";"";""
"Verdino";"Stefano";"";"";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2018";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2019";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2020";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2021";"€ 0,00";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2021";"";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2022";"";""
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 1000,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Verdino";"Luca";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Canepa";"Giorgio";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Costa";"Giovanni";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"Rosina";"Daniela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 2880,00";""
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 546,00";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 1931,69";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 2333,33";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 10500,01";""
"Schiano Moriello";"Federica";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 2333,33";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"€ 5616,00";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"€ 11232,00";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"€ 27406,08";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 27406,08";""
"Rimassa";"Fabrizio";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"";""
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 1764,34";""
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 1764,34";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"";""
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 0,00";""
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 4232,52";""
"Trovini";"Lorenzo";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 0,00";""
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Suozzo";"Pietro";"Fondazione Acquario di Genova Onlus";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Pastorino";"Michele";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
