"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bulgarelli";"Alessandro";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";""
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 960,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 240,00";"corrisposto"
"Calisi";"Giovanni";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2018";"";""
"Calisi";"Giovanni";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Campanella";"Alberto";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Canepa";"Giorgio";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2022";"";""
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 418,00";"deliberato"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2020";"€ 626,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2017";"";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2016";"€ 5782,00";"corrisposto"
"Caridi";"Franco";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2015";"€ 2126,00";"corrisposto"
"Caridi";"Franco";"";"";"Sindaco";"2015";"€ 2095,00";"corrisposto"
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Cartosio";"Claudio Angelo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cattaneo Vietti";"Riccardo";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Citraro";"Carmelo";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 200,00";"deliberato"
"Costa";"Giovanni";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"D'Acqui";"Rosa Maria";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2023";"€ 4232,52";""
"Damonte";"Giovanna";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 0,00";""
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 22880,00";"corrisposto"
"Della Giovanna";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2020";"€ 22880,00";"corrisposto"
"Di Florio";"Elena";"FONDAZIONE MARIO E GIORGIO LABÒ";"";"Consigliere";"2021";"€ 0,00";""
"Di Vasta";"Alessandro";"";"Fondazione Collegio San Giovanni Battista";"Consigliere";"2016";"";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2023";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2022";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2021";"€ 0,00";""
"Eugenio";"Massolo";"Fondazione Accademia Italiana Marina Mercantile";"";"Presidente";"2020";"€ 0,00";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2023";"€ 27406,08";""
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"€ 27406,08";""
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 16275,77";"corrisposto"
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"€ 11232,00";""
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2021";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"€ 5616,00";""
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2020";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2019";"€ 20700,00";"corrisposto"
"Ferrara";"Alessandra";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2018";"€ 10350,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2018";"";""
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2017";"€ 0,00";""
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2016";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2015";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2014";"€ 0,00";"corrisposto"
"Ferraris";"Michele";"";"Fondazione Collegio San Giovanni Battista";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Fiorato";"Damiano";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2018";"";""
"Fiorato";"Damiano";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"";""
"Fossati";"Nicola";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"";""
"Fossati";"Nicola";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"";"";""
"Franceschini";"Simona";"CONVITTO NAZIONALE ""CRISTOFORO COLOMBO""";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Franceschini";"Simona";"CONVITTO NAZIONALE ""CRISTOFORO COLOMBO""";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Gallo";"Marisa Elisabetta";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2018";"";""
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2018";"";""
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2017";"€ 0,00";""
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2016";"€ 0,00";"corrisposto"
"Geracitano";"Luigi Silvano";"";"Fondazione Acquario di Genova";"Sindaco";"2015";"€ 0,00";"corrisposto"
"Ghiglione";"Mario";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2024";"";""
"Giardina";"Maria Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Giudice";"Gerolamo";"";"ATP Esercizio SRL";"Sindaco";"2018";"";""
"Giudice";"Gerolamo";"";"";"Sindaco";"2017";"";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2016";"€ 3854,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"2015";"€ 2106,00";"corrisposto"
"Giudice";"Gerolamo";"";"";"Sindaco";"";"";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2021";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2020";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2019";"€ 0,00";""
"Greco";"Andrea";"Società per Cornigliano SpA";"";"Consigliere";"2018";"€ 0,00";""
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2018";"";""
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2017";"";"corrisposto"
"Guerrera";"Paolo";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2016";"€ 1814,00";"corrisposto"
"Humouda";"Beatrice";"";"ATP Esercizio SRL";"Sindaco";"2018";"";""
"Humouda";"Beatrice";"";"";"Sindaco";"2017";"";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2016";"€ 6300,00";"corrisposto"
"Humouda";"Beatrice";"";"";"Sindaco";"2015";"€ 3150,00";"corrisposto"
"Iaffaldano";"Emilio";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2022";"€ 0,00";""
"Iaffaldano";"Emilio";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2021";"€ 0,00";""
"Iaffaldano";"Emilio";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2020";"€ 0,00";""
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2018";"";""
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2017";"€ 0,00";""
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Ivaldi";"Enrico";"";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2018";"";""
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lanini";"Stefano";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2016";"€ 0,00";""
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Lo Forte";"Laura Maria";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2024";"";""
"Lombardo";"Alessandro";"";"Fondazione Archivio Storico Ansaldo";"Consigliere";"2018";"";""
"Lombardo";"Alessandro";"";"Fondazione Archivio Storico Ansaldo";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Macchi";"Paolo";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2019";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2018";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Magosso";"Rodolfo";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Malerba";"Carlo";"";"ATP Esercizio SRL a socio unico";"Consigliere";"2018";"";""
"Malerba";"Carlo";"";"";"Presidente";"2017";"";""
"Malerba";"Carlo";"";"ATP Esercizio SRL a socio unico";"Consigliere";"2017";"";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2016";"€ 36000,00";"corrisposto"
"Malerba";"Carlo";"";"";"Presidente";"2015";"€ 18000,00";"corrisposto"
"Mangiante";"Gian Alberto";"";"";"Presidente";"2018";"";""
"Mangiante";"Gian Alberto";"";"";"Presidente";"2017";"";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2022";"€ 1764,34";""
"Monti";"Francesca";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 1764,34";""
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2022";"€ 240,00";"corrisposto"
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2021";"€ 360,00";"corrisposto"
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2020";"€ 150,00";"corrisposto"
"Nicchia";"Daniele";"Agenzia di Sviluppo GAL Genovese s.r.l. (in liquidazione)";"";"Presidente";"2022";"€ 854,79";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Oppicelli";"Antonio";"Fondazione Regionale Investimenti Sociali - FRIS";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Orlando";"Concetta";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
"Paroletti";"Maddalena";"";"Fondazione ICT";"Consigliere";"2018";"";""
"Paroletti";"Maddalena";"";"Fondazione ICT";"Consigliere";"2017";"€ 0,00";""
"Pastorino";"Michele";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2018";"";""
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2017";"";"corrisposto"
"Pollino";"Antonella";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2016";"€ 120,00";"corrisposto"
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2023";"€ 0,00";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2022";"€ 0,00";""
"Pozzi";"Cristina";"Società per Cornigliano SpA";"";"Consigliere";"2021";"€ 0,00";""
"Rimassa";"Fabrizio";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2022";"";""
"Rimassa";"Fabrizio";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2021";"";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2021";"";""
"Rimassa";"Fabrizio";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Sindaco";"2020";"";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2020";"€ 5980,00";""
"Rimassa";"Fabrizio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Sindaco";"2019";"€ 2850,00";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2017";"";"corrisposto"
"Rocco";"Marta";"";"";"Consigliere";"2016";"€ 2300,00";"corrisposto"
"Rocco";"Marta";"";"Fondazione Carige";"Consigliere";"2016";"€ 0,00";""
"Rocco";"Marta";"";"";"Consigliere";"2015";"€ 1165,00";"corrisposto"
"Rosina";"Daniela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Sindaco";"2023";"€ 22000,00";"corrisposto"
"Rosselli";"Alberto";"ACCADEMIA LIGUSTICA DI BELLE ARTI - Ente morale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Rosselli";"Alberto";"ACCADEMIA LIGUSTICA DI BELLE ARTI - Ente morale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Rosselli";"Alberto";"";"Accademia Ligustica di Belle Arti";"Consigliere";"2018";"";""
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Rossi";"Andrea";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2023";"€ 0,00";""
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Rossi";"Davide";"Fondazione Ansaldo";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2020";"€ 23000,00";""
"Sartore";"Claudio";"Atene s.r.l. con  Unico Socio (liquidata e cancellata dal registro delle imprese";"";"Presidente";"2019";"€ 21416,00";"corrisposto"
