Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Masone;SS 456 Turchino ingresso paese da Nord;1477294.00;4928139.00;10-set-03;;medio settimanale;monitoraggio;plurisettimanale;;66.20;60.60;"2003";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Masone;"Masone Loc. S. Pietro, Via S. Pietro";1478787.44;4926554.06;11-nov-04;;medio settimanale;monitoraggio;settimanale;;68.90;64.10;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Mele;Piazza del Municipio;1479972.45;4921396.03;10-lug-01;;feriale medio;monitoraggio;settimanale;;63.40;51.80;"2001";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Moconesi;Piazzale scuola elementare fraz. Ferrada;1516884.01;4918479.36;14-mag-99;;medio settimanale;monitoraggio;settimanale;;58.60;49.00;"1999";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Pieve Ligure;Ferrante Aporti;1507172.00;4913629.00;13-nov-96;;medio settimanale;monitoraggio;settimanale;;48.30;43.00;"1996";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;V.le Torino;1517703.00;4910889.00;28-ott-96;;feriale;monitoraggio;giorno;;69.50;62.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;P.le Pastene;1518668.00;4910657.00;21-ott-96;;feriale;monitoraggio;giorno;;70.00;64.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;P.le Genova;1516768.00;4911419.00;18-ott-96;;feriale;monitoraggio;giorno;;69.50;63.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;V. Betti;1518682.00;4911091.00;23-ott-96;;feriale;monitoraggio;giorno;;68.50;64.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;Giardini Partigiani;1518247.00;4910331.00;25-ott-96;;feriale;monitoraggio;giorno;;59.00;54.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rapallo;P. delle Nazioni;1518431.00;4910805.00;30-ott-96;;feriale;monitoraggio;giorno;;68.50;58.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Recco;Via Roma (vicino Autostrada);1511696.00;4912695.00;12-nov-96;;feriale;monitoraggio;giorno;;71.50;68.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Recco;P. Matteotti;1511475.00;4912156.00;14-nov-96;;feriale;monitoraggio;giorno;;70.00;65.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Recco;Piazza del Comune (retro verso viadotto FS);1511490.00;4912150.00;20-gen-99;;medio settimanale;monitoraggio;mensile;;69.80;67.70;"1999";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rezzoaglio;Casa cantonale SP Val Nure;1531555.29;4929923.62;05-ott-05;;medio settimanale;monitoraggio;settimanale;;56.60;50.00;"2005";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Rossiglione;SS 456 Turchino ingresso paese da Sud;1473961.00;4933694.00;15-apr-02;;medio settimanale;monitoraggio;plurisettimanale;;67.30;62.90;"2002";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
San Colombano Certenoli;Aveggio P. R. Lucifredi;1524964.00;4913206.00;13-lug-00;;Giovedi;monitoraggio;giorno;;69.60;62.50;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Santa Margherita Ligure;;1516898.00;4909152.00;02-apr-99;;medio settimanale;monitoraggio;settimanale;;69.80;60.80;"1999";9.50;;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Savignone;Fraz. S. Bartolomeo Via Gallino (ex SS 226 Valle Scrivia);1498229.04;4932682.63;10-mar-04;;medio settimanale;monitoraggio;settimanale;;68.30;62.70;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;V.le Mazzini;1531359.00;4902943.00;26-ago-96;;feriale;monitoraggio;giorno;;70.00;68.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Ospedale;1532445.00;4902507.00;28-ago-96;;feriale;monitoraggio;giorno;;68.00;60.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;P. Matteotti;1531305.00;4901904.00;30-ago-96;;feriale;monitoraggio;giorno;;60.00;48.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Via Fascie;1532977.00;4901938.00;21-ago-96;;feriale;monitoraggio;giorno;;74.50;70.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Autostrada;1533693.26;4902069.75;23-ago-96;;feriale;monitoraggio;giorno;;73.00;65.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;lungomare;1531490.00;4902002.00;22-giu-05;;medio settimanale;monitoraggio;plurisettimanale;;70.00;67.50;"2005";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Via Sara;1534185.00;4902000.00;14-mag-04;;medio settimanale;monitoraggio;plurisettimanale;;70.60;65.90;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Uscio;Piazza XX Settembre;1513279.55;4917553.44;06-lug-00;;Giovedi;monitoraggio;giorno;;67.60;56.20;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;;1474288.00;4916576.00;12/12/1996;08:00;feriale;spot;breve;70.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474577.00;4916483.00;12/12/1996;08:20;feriale;spot;breve;48.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474673.00;4916691.00;09/12/1996;10:00;feriale;spot;breve;64.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474830.00;4916749.00;11/12/1996;14:00;feriale;spot;breve;63.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474918.00;4916615.00;16/12/1996;16:20;feriale;spot;breve;63.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474956.00;4916476.00;16/12/1996;16:40;feriale;spot;breve;66.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474981.00;4916708.00;11/12/1996;14:20;feriale;spot;breve;69.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1475123.00;4917007.00;11/12/1996;16:00;feriale;spot;breve;63.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1475015.00;4916906.00;11/12/1996;15:40;feriale;spot;breve;67.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474944.00;4916802.00;11/12/1996;14:40;feriale;spot;breve;61.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474890.00;4916839.00;11/12/1996;15:00;feriale;spot;breve;64.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474765.00;4916793.00;09/12/1996;10:20;feriale;spot;breve;58.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474614.00;4916767.00;09/12/1996;09:40;feriale;spot;breve;57.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474550.00;4916877.00;09/12/1996;09:20;feriale;spot;breve;63.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474388.00;4916899.00;09/12/1996;08:00;feriale;spot;breve;58.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474445.00;4916893.00;09/12/1996;08:20;feriale;spot;breve;61.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474388.00;4917042.00;09/12/1996;08:40;feriale;spot;breve;59.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474462.00;4916991.00;09/12/1996;09:00;feriale;spot;breve;64.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474169.00;4917029.00;17/12/1996;15:40;feriale;spot;breve;75.00;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1473942.00;4916925.00;17/12/1996;14:00;feriale;spot;breve;66.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Arenzano;;1474484.00;4917101.00;09/12/1996;12:40;feriale;spot;breve;67.50;;;"1996";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
